kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;U81140909:40
999;1900-1930;Mo;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1900-1930;We-Fr;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;1900-2000;Tu,Su;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1915-1930;Sa;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1930-2000;Sa;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;1930-2000;We-Fr;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1930-2000;Mo;USA;Trans World Radio;BY;EEu;/MDA;0;;
1008;0400-0500;;TWN;Radio Taiwan Int.;M;FE;;0;;
1008;0500-0600;;TWN;Radio Taiwan Int.;TW;FE;;0;;
1008;0900-1800;;TWN;Radio Taiwan Int.;M;FE;;0;;
1026;1600-1900;;RUS;VoR Sodruzhestvo;R;CAs;n;0;;
1026;2300-0200;;RUS;Russian Int. Radio;R;CAs;n;0;;
1035;0300-0330;;USA;Trans World Radio;R;EEu;/EST;0;;
1035;1700-1730;;USA;Trans World Radio;R;EEu;/EST;0;;
1053;0000-0045;;IND;All India Radio;TAM;CLN;;0;;
1053;0045-0115;;IND;All India Radio;SI;CLN;;0;;
1053;0115-0330;;IND;All India Radio;TAM;CLN;;0;;
1053;1000-1100;;IND;All India Radio;E;CLN;;0;;
1053;1100-1300;;IND;All India Radio;TAM;CLN;;0;;
1053;1300-1500;;IND;All India Radio;SI;CLN;;0;;
1053;1500-1530;;IND;All India Radio;TAM;CLN;;0;;
1053;0800-1200;;KRE;KCBS Pyongyang (AINDF);K;KOR;c;1;;
1053;2200-0100;;KRE;KCBS Pyongyang (AINDF);K;KOR;c;1;;
1080;1630-0230;;IRN;IRIB Teheran;A;ME;;1;;
1080;1100-1300;;RUS;Voice of Russia;M;FE;i;0;;
1080;1300-1400;Mo-Sa;RUS;Voice of Russia;MO;MNG;i;0;;
1089;0200-0400;;RUS;Russian Int. Radio;R;Cau;a;0;;
1089;0400-0600;;RUS;Russian Int. Radio;R;Cau;a;6;3003;1208
1089;1300-1500;;RUS;VoR Sodruzhestvo;R;Cau;a;6;1308;2610
1089;1500-2000;;RUS;VoR Sodruzhestvo;R;Cau;a;0;;
1089;2100-2200;;RUS;VoR Sodruzhestvo;R;Cau;a;0;;
1098;2200-2300;;F;Radio France Int.;M;FE;/TWN;0;;
1098;1300-1800;;TWN;Radio Taiwan Int.;M;FE;;0;;
1098;1900-2200;;USA;Radio Free Asia;M;FE;/TWN;0;;
1134;0200-0230;;HRV;Voice of Croatia;E;Eu;;2;;
1134;0230-0300;;HRV;Voice of Croatia;S;Eu;;2;;
1134;1300-0530;;HRV;Voice of Croatia;HR;Eu;;2;;
1134;2215-2230;;HRV;Voice of Croatia;E;Eu;;2;;
1134;2230-2300;;HRV;Voice of Croatia;S;Eu;;2;;
1134;1215-1330;;IND;All India Radio;TB;CHN;;0;;
1134;1330-1430;;IND;All India Radio;NE;NPL;;0;;
1134;1445-1515;;IND;All India Radio;BE;BGD;;0;;
1134;1600-1730;;IND;All India Radio;BE;BGD;;0;;
1134;2045-2100;;IND;AIR Delhi;HI;SAs;d;1;;
1134;2100-2115;;IND;AIR Delhi;E;SAs;d;1;;
1143;1200-1300;;RUS;Voice of Russia;R;CAs;/TJK;0;;
1143;1200-1700;;RUS;Russian Int. Radio;R;Eu;k;0;;
1143;1300-1400;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;0;;
1143;1700-1800;;RUS;Voice of Russia;PO;Eu;k;0;;
1143;1800-2200;;RUS;Russian Int. Radio;R;CAs;/TJK;0;;
1143;1800-2100;;RUS;Russian Int. Radio;R;Eu;k;0;;
1161;1630-2130;;IRN;IRIB Teheran;A;ME;;1;;
1170;0400-0700;;BLR;Belaruskoye Radio 1;BY;EEu;;0;;
1170;1500-1700;;BLR;Belaruskoye Radio 1;BY;EEu;;0;;
1170;1900-1940;;BLR;Radio Belarus;D;Eu;;0;;
1170;1940-2000;;BLR;Radio Belarus;PO;Eu;;0;;
1170;2000-2200;;BLR;Radio Belarus;E;Eu;;0;;
1170;2200-2300;;BLR;Radio Belarus;R;Eu;;0;;
1170;1000-1100;;KOR;KBS World Radio;K;FE;;0;;
1170;1100-1200;;KOR;KBS World Radio;R;FE;;0;;
1170;1200-1300;;KOR;KBS World Radio;J;FE;;0;;
1170;1300-1400;;KOR;KBS World Radio;M;FE;;0;;
1170;0000-0400;;RUS;Russian Int. Radio;R;EEu;/BLR;0;;
1170;0300-0500;;RUS;Russian Int. Radio;R;ME;a;0;;
1170;0700-0900;;RUS;VoR Sodruzhestvo;R;EEu;/BLR;0;;
1170;0900-1000;;RUS;Russian Int. Radio;R;EEu;/BLR;0;;
1170;1000-1500;;RUS;VoR Sodruzhestvo;R;EEu;/BLR;0;;
1170;1300-1500;;RUS;VoR Sodruzhestvo;R;Cau;a;6;1308;2610
1170;1600-1900;;RUS;Voice of Russia;A;ME;a;6;3003;1208
1170;1600-1900;;RUS;VoR Sodruzhestvo;R;Cau;a;6;1308;2610
1170;1700-1745;;RUS;Voice of Russia;HU;CEu;/BLR;0;;
1170;1745-1830;;RUS;Voice of Russia;CZ;Eu;/BLR;0;;
1170;1830-1900;;RUS;Voice of Russia;SK;EEu;/BLR;0;;
1170;1900-1930;;RUS;Russian Int. Radio;R;ME;a;0;;
1170;2100-2200;;RUS;Russian Int. Radio;R;ME;a;0;;
1170;0000-2400;;USA;Radio Sawa;A;ME;/UAE;0;;
1170;1100-1200;;USA;Voice of America;M;FE;/PHL;0;;
1170;1200-1300;;USA;Voice of America;E;FE;/PHL;0;;
1170;1300-1500;;USA;Voice of America;CA;FE;/PHL;0;;
1170;1500-1600;;USA;Voice of America;VN;SEA;/PHL;0;;
1170;1600-1700;Mo-Fr;USA;Voice of America;E;FE;/PHL;0;;
1179;0355-0600;;S;Radio Sweden;SWE;Eu;;0;;
1179;1545-1630;;S;Radio Sweden;SWE;Eu;;0;;
1179;1630-1700;;S;Radio Sweden;E;Eu;;0;;
1179;1700-1730;;S;Radio Sweden;SWE;Eu;;0;;
1179;1730-1800;;S;Radio Sweden;E;Eu;;0;;
1179;1800-1830;;S;Radio Sweden;SWE;Eu;;0;;
1179;1830-1900;;S;Radio Sweden;R;Eu;;0;;
1179;1900-1930;;S;Radio Sweden;E;Eu;;0;;
1179;1930-2000;;S;Radio Sweden;R;Eu;;0;;
1179;2000-2130;;S;Radio Sweden;SWE;Eu;;0;;
1179;2130-2200;;S;Radio Sweden;E;Eu;;0;;
1179;2200-2230;;S;Radio Sweden;SWE;Eu;;0;;
1179;2230-2330;Sa;S;Radio Sweden;ROM;Eu;;0;;
1188;0200-0330;;D;Deutsche Welle;R;EEu;/RUS-sp;0;;
1188;0400-0500;;D;Deutsche Welle;R;EEu;/RUS-sp;0;;
1188;0500-0600;;D;Deutsche Welle;D;EEu;/RUS-sp;0;;
1188;0600-0700;;D;Deutsche Welle;R;EEu;/RUS-sp;0;;
1188;0700-0900;;D;Deutsche Welle;D;EEu;/RUS-sp;0;;
1188;1100-1300;;D;Deutsche Welle;D;EEu;/RUS-sp;0;;
1188;1400-1800;;D;Deutsche Welle;R;EEu;/RUS-sp;0;;
1188;1900-2000;;D;Deutsche Welle;R;EEu;/RUS-sp;0;;
1188;2000-2200;;D;Deutsche Welle;D;EEu;/RUS-sp;0;;
1206;1100-1200;;TWN;Radio Taiwan Int.;TW;FE;;0;;
1206;1300-1400;;TWN;Radio Taiwan Int.;VN;FE;;0;;
1210;0700-0730;;TWN;Radio Taiwan Int.;CA;WNA;/USA;0;;
1210;0730-0800;;TWN;Radio Taiwan Int.;HK;WNA;/USA;0;;
1215;0600-0800;;CHN;China Radio Int.;E;Eu;/ALB;0;;
1215;1500-1600;;CHN;China Radio Int.;AL;Eu;/ALB;0;;
1215;1600-1700;;CHN;China Radio Int.;EO;Eu;/ALB;0;;
1215;1700-1800;;CHN;China Radio Int.;RO;Eu;/ALB;0;;
1215;2100-2200;;CHN;China Radio Int.;SR;Eu;/ALB;0;;
1215;1320-0040;;IND;AIR National Channel;HI;SAs;d;1;;
1215;0800-1000;;RUS;VoR Sodruzhestvo;R;EEu;k;0;;
1215;1500-1900;;RUS;Voice of Russia;D;Eu;k;0;;
1215;1900-2100;;RUS;Voice of Russia;R;Eu;k;0;;
1215;2100-2300;;RUS;Russian Int. Radio;R;Eu;k;0;;
1224;0300-0400;;BUL;Radio Bulgaria;R;EEu;;0;;
1224;0400-0500;SaSu;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;0430-0500;Mo-Fr;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;0500-0530;Mo-Fr;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;0500-0600;SaSu;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;0530-0600;Mo-Fr;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;0600-0630;Mo-Fr;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;0600-0700;SaSu;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;0700-0800;SaSu;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;1200-1400;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1400-1500;;BUL;Radio Bulgaria;R;EEu;;0;;
1224;1500-1600;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1600-1630;;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;1630-1700;;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;1700-1730;;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;1730-1800;;BUL;Radio Bulgaria;TU;ME;;0;;
1224;1800-1900;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1900-2000;;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;2000-2100;;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;2100-2200;;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;0000-2400;;IRN;IRIB Teheran;A;ME;;1;;
1233;0155-0230;;USA;Trans World Radio;A;ME;/CYP;0;;
1233;1925-2115;;USA;Trans World Radio;A;ME;/CYP;0;;
1242;1100-1130;;VTN;Voice of Vietnam;E;SEA;;1;;
1242;1130-1200;;VTN;Voice of Vietnam;T;SEA;;1;;
