kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135
3305;2000-2200;;PNG;Radio Western;TP;PNG;
3306;1630-0530;;ZWE;Radio Zimbabwe;Vn;SAf;
3310;0800-1200;;BOL;Radio Mosoj Chaski;Q;BOL;
3310;2030-0200;;BOL;Radio Mosoj Chaski;Q;BOL;
3315;0025-0215;;IND;AIR Bhopal (Madhya Pr.);Vn;IND;
3315;1130-1742;;IND;AIR Bhopal (Madhya Pr.);Vn;IND;
3315;0700-1400;;PNG;Radio Manus;TP;PNG;
3315;1900-2200;;PNG;Radio Manus;TP;PNG;
3320;1600-0530;;AFS;Radio Sonder Grense;AF;AFS;
3320;2100-1900;;KRE;PBS Pyongyang;K;FE;
3325;0930-0400;;B;Radio Mundial, Sao Paulo;P;B;
3325;0800-1605;;INS;RRI Palangkaraya;IN;INS;
3325;2200-0200;;INS;RRI Palangkaraya;IN;INS;
3325;0700-1400;;PNG;Radio Bougainville;TP;PNG;
3330;0000-2400;;CAN;CHU Ottawa;-TS;NAm;
3330;0930-0400;;PRU;Ondas de Huallaga;S;PRU;
3335;0700-1400;;PNG;Radio East Sepik;TP;PNG;
3335;1900-2200;;PNG;Radio East Sepik;TP;PNG;
3340;1200-0500;;HND;Radio Misiones;S;CAm;
3345;1800-1830;;USA;Adventist World Radio;E;SAf;/AFS
3345;0300-0500;;AFS;Channel Africa;E;SAf;
3345;1900-2000;;AFS;Channel Africa;P;SAf;
3345;2000-2200;;AFS;Channel Africa;E;SAf;
3345;0900-1230;;BOL;Radio Ayopaya;S;BOL;
3345;2230-0130;;BOL;Radio Ayopaya;S;BOL;
3345;0750-1400;;INS;RRI Ternate (Maluku);IN;INS;
3345;2000-0030;;INS;RRI Ternate (Maluku);IN;INS;
3345;0700-1400;;PNG;Radio Northern;TP;PNG;
3350;0200-0500;;E;Radio Exterior Espa�a;S;CAm;/CTR
3350;0500-0600;Mo-Fr;E;Radio Exterior Espa�a;S;CAm;/CTR
3350;0500-0600;SaSu;E;Radio Exterior Espa�a;S;CAm;/CTR
3350;2000-1800;;KRE;KCBS Pyongyang;K;KRE;
3355;0100-0900;;INS;RRI Jambi (Sumatera);IN;INS;
3355;1100-2200;;INS;RRI Jambi (Sumatera);IN;INS;
3355;0700-1400;;PNG;Radio Simbu;TP;PNG;
3355;1900-2200;;PNG;Radio Simbu;TP;PNG;
3365;1220-1840;;IND;AIR Delhi;HI;IND;d
3365;1400-1410;;IND;AIR Delhi;PJ;IND;d
3365;2130-1215;;B;R.Cultura, Araraquara;P;B;
3365;0700-1400;;PNG;Radio Milne Bay;TP;PNG;
3365;1900-2200;;PNG;Radio Milne Bay;TP;PNG;
3375;1000-0200;;B;R.Educadora, Guaruja M.;P;B;
3375;;;B;R.Municipal, Sao Gabriel;P;B;
3375;0700-1400;;PNG;Radio Western Highlands;TP;PNG;
3375;1900-2200;;PNG;Radio Western Highlands;TP;PNG;
3375;1000-0130;;PRU;Radio San Antonio;S;PRU;
3385;0000-2400;;B;Radio Guaruja Paulista;P;B;
3385;0700-1400;;PNG;Radio East New Britain;TP;PNG;
3390;0430-0500;;G;BBC;P;SAf;/AFS
3390;2030-2100;;G;BBC;P;SAf;/AFS
3390;1730-1746;;G;BBC World Service;E;SAf;/AFS
3390;2300-0030;;BOL;R.Emisoras Camargo;S;BOL;
3390;0100-0400;;IND;AIR Gangtok (Sikkim);NE;IND;
3390;1030-1100;;IND;AIR Gangtok (Sikkim);HI;IND;
3390;1100-1130;;IND;AIR Gangtok (Sikkim);LEP;IND;
3390;1130-1200;;IND;AIR Gangtok (Sikkim);LBO;IND;
3390;1200-1230;;IND;AIR Gangtok (Sikkim);SIK;IND;
3390;1230-1300;;IND;AIR Gangtok (Sikkim);NE;IND;
3390;1300-1400;;IND;AIR Gangtok (Sikkim);E;IND;
3390;1400-1600;;IND;AIR Gangtok (Sikkim);Vn;IND;
3390;1430-1500;Fr;IND;AIR Gangtok (Sikkim);HI;IND;
3390;1430-1500;Sa;IND;AIR Gangtok (Sikkim);E;IND;
3390;1600-1630;Su;IND;AIR Gangtok (Sikkim);Vn;IND;
3395;0700-1400;;PNG;Radio Eastern Highlands;TP;PNG;
3395;1900-2200;;PNG;Radio Eastern Highlands;TP;PNG;
3480;0800-1400;;KRE;Korean Nat.Dem.Front;K;KOR;
3480;2200-0400;;KRE;Korean Nat.Dem.Front;K;KOR;
3517;0900-1430;;INS;RSPK Ngada;IN;INS;
3560;1000-1100;;KRE;Voice of Korea;E;SEA;
3560;1100-1200;;KRE;Voice of Korea;F;SEA;
3560;1200-1300;;KRE;Voice of Korea KCBS;K;SEA;
3560;1300-1400;;KRE;Voice of Korea;M;SEA;
3560;1400-1500;;KRE;Voice of Korea KCBS;K;SEA;
3810;0000-1200;;EQA;HD2IOA Guayaquil;-TS;EQA;
3815;1400-1515;;GRL;Kalaalit Nunaat Radio;GD;NAO;
3815;2000-2115;;GRL;Kalaalit Nunaat Radio;GD;NAO;
3880;1730-1900;;CLA;V.o.Iranian Comm.Party;KuF;ME;
3880;1530-1630;;CLA;V.of Iranian Revolution;KuF;ME;
3900;2130-1440;;CHN;PBS Hulun Buir;M;CHN;
3905;0700-1400;;INS;RRI Merauke (Irian Jaya);IN;INS;
3905;2000-2200;;INS;RRI Merauke (Irian Jaya);IN;INS;
3905;0700-1305;;PNG;Radio New Ireland;TP;PNG;
3912;1100-2100;;CLA;Voice of the People;K;KRE;
3915;2200-2300;;G;BBC;IN;SEA;/SNG
3915;0000-0030;;G;BBC World Service;E;SEA;/SNG
3915;1600-1800;;G;BBC World Service;E;SAs;/SNG
3915;2100-2200;;G;BBC World Service;E;SAs;/SNG
3915;2300-2400;;G;BBC World Service;E;SEA;/SNG
3920;2000-1800;;KRE;KCBS Pyongyang;K;KRE;
3925;2025-1500;;J;Radio Nikkei 1;J;FE;
3930;0330-0500;;CLA;Voice of Komala;KuF;ME;
3930;1630-1830;;CLA;Voice of Komala;KuF;ME;
3930;0300-0100;;KOR;Korean Broadcasting Sy.;K;FE;
3935;0000-2400;;NZL;ZLXA Reading Service;E;NZL;
3940;2000-1800;;KRE;KCBS Pyongyang;K;KRE;
3945;0230-0245;;IND;AIR Delhi;HI;IND;g
3945;0245-0300;;IND;AIR Delhi;E;IND;g
3945;0130-0230;;IND;All India Radio;NE;NPL;g
3945;1330-1430;;IND;All India Radio;NE;NPL;g
3945;1430-1735;;IND;All India Radio;UR;PAK;g
3945;2300-0900;;J;Radio Nikkei 2;J;FE;
3945;0630-1115;;VUT;Radio Vanuatu;BSL;VUT;
3955;1010-1100;;RUS;Buryatskoye Radio;BUR;Sib;u
3955;2110-2200;;RUS;Buryatskoye Radio;BUR;Sib;u
3955;2100-1700;;RUS;Radio Rossii;R;Sib;u
3955;2000-2100;;KOR;KBS World Radio;D;Eu;/G-s
3955;2100-2130;;KOR;KBS World Radio;E;Eu;/G-s
3955;0400-0500;;USA;WYFR Family Radio;D;Eu;/G-s
3955;1800-1900;;USA;WYFR Family Radio;E;WEu;/G-s
3955;1700-1800;;USA;WYFR Family Radio;D;Eu;/D-j
3955;1600-1630;;EQA;HCJB Voice of the Andes;D-P;Eu;/D
3955;1630-1700;;EQA;HCJB Voice of the Andes;D;Eu;/D
3960;0900-1600;;INS;RRI Palu (Sulawesi);IN;INS;
3960;2030-0100;;INS;RRI Palu (Sulawesi);IN;INS;
3960;2000-1800;;KRE;KCBS Pyongyang;K;KRE;
3965;1800-1900;;TWN;Radio Taiwan Int.;E;Eu;/F
3965;2100-2200;;TWN;Radio Taiwan Int.;D;Eu;/F
3965;2200-2300;;TWN;Radio Taiwan Int.;M;Eu;/F
3965;1900-2100;;F;Radio France DIGITAL;F;Eu;
3965;2300-0400;;F;Radio France DIGITAL;F;Eu;
3965;0400-0500;;F;Radio France Int.;F;NAf;
3970;0245-0500;;CLA;V.of Iranian Kurdistan;KuF;ME;
3970;1600-1900;;CLA;V.of Iranian Kurdistan;KU;ME;
3970;2000-1800;;KRE;KCBS Pyongyang;K;KRE;
3975;0300-0330;;HNG;Radio Budapest;R;EEu;
3975;0330-0400;;HNG;Radio Budapest;S;Eu;
3975;1630-1700;;HNG;Radio Budapest;I;Eu;
3975;1700-1800;Su;HNG;Radio Budapest;D;Eu;
3975;1730-1800;Mo-Sa;HNG;Radio Budapest;D;Eu;
3975;1800-1900;;HNG;Radio Budapest;HU;Eu;
3975;1900-1930;;HNG;Radio Budapest;E;Eu;
3975;1930-2000;Mo-Sa;HNG;Radio Budapest;D;Eu;
3975;1930-2000;Su;HNG;Radio Budapest;R;Eu;
3975;2000-2030;;HNG;Radio Budapest;F;Eu;
3975;2030-2100;;HNG;Radio Budapest;I;Eu;
3975;2100-2200;;HNG;Radio Budapest;HU;Eu;
3976;1000-1600;;INS;RRI Pontianak (Borneo);IN;INS;
3976;2200-0030;;INS;RRI Pontianak (Borneo);IN;INS;
3985;1300-1600;;CHN;CNR2 China Business R.;M;CHN;q
3985;0230-0330;;IRN;IRIB Teheran;A;ME;m
3985;1630-0230;;IRN;IRIB Teheran;A;ME;m
3985;1900-1930;;IRN;IRIB Teheran;HB;ME;k
3985;0300-0600;;CLA;Echo of Hope;K;KRE;
3985;0900-2100;;CLA;Echo of Hope;K;KRE;
3987;0225-0625;;INS;RRI Manokwari (Irian J.);IN;INS;
3987;1000-1530;;INS;RRI Manokwari (Irian J.);IN;INS;
3987;2000-2400;;INS;RRI Manokwari (Irian J.);IN;INS;
3990;1300-1400;;CHN;China National Radio 8;TB;CHN;g
3990;0950-1400;;CHN;PBS Gannan;TB;CHN;
3990;2220-0100;;CHN;PBS Gannan;TB;CHN;
3995;0400-1000;;D;Deutsche Welle DIGITAL;D,E;Eu;w
3995;1600-0400;;D;Deutsche Welle DIGITAL;D,E;Eu;w
4000;0905-1605;;CHN;PBS Nei Menggu;M;CHN;
4000;2150-0115;;CHN;PBS Nei Menggu;M;CHN;
4000;0750-1530;;INS;RRI Kendari (Sulawesi);IN;INS;
4000;2030-0015;;INS;RRI Kendari (Sulawesi);IN;INS;
4003;0900-1230;;INS;RRI Padang (Sumatera);IN;INS;
4003;2200-0300;;INS;RRI Padang (Sumatera);IN;INS;
4005;0340-0400;;CVA;Radio Vaticana;HU;Eu;v
4005;0400-0420;;CVA;Radio Vaticana;PO;Eu;v
4005;0420-0440;;CVA;Radio Vaticana;D;Eu;v
4005;0440-0500;;CVA;Radio Vaticana;F;Eu;v
4005;0500-0530;;CVA;Radio Vaticana;E;Eu;v
4005;0530-0600;Mo-Sa;CVA;Radio Vaticana;L;Eu;v
4005;0600-0615;Mo-Sa;CVA;Radio Vaticana;I;Eu;v
4005;0615-0630;Mo-Sa;CVA;Radio Vaticana;F;Eu;v
4005;0630-0645;Mo-Sa;CVA;Radio Vaticana;E;Eu;v
4005;1600-1615;;CVA;Radio Vaticana;F;Eu;v
4005;1615-1630;;CVA;Radio Vaticana;E;Eu;v
4005;1630-1650;;CVA;Radio Vaticana;SV;Eu;v
4005;1650-1710;;CVA;Radio Vaticana;HR;Eu;v
4005;1710-1730;;CVA;Radio Vaticana;HU;Eu;v
4005;1730-1745;;CVA;Radio Vaticana;CZ;Eu;v
4005;1745-1800;;CVA;Radio Vaticana;SK;Eu;v
4005;1800-1820;;CVA;Radio Vaticana;PO;Eu;v
4005;1820-1840;;CVA;Radio Vaticana;D;Eu;v
4005;1840-1900;;CVA;Radio Vaticana;Ros;Eu;v
4005;1900-1920;;CVA;Radio Vaticana;I;Eu;v
4005;1920-1930;Su;CVA;Radio Vaticana;EO;Eu;v
4005;1930-1950;;CVA;Radio Vaticana;F;Eu;v
4005;1950-2020;;CVA;Radio Vaticana;E;Eu;v
4005;2020-2040;;CVA;Radio Vaticana;S;Eu;v
4005;2040-2100;;CVA;Radio Vaticana;A;Eu;v
4005;2100-2130;;CVA;Radio Vaticana;I;Eu;v
4005;2130-2150;Su;CVA;Radio Vaticana;I;Eu;v
4005;2150-2200;Su;CVA;Radio Vaticana;EO;Eu;v
4005;0230-0250;;CVA;Radio Vaticana;SV;Eu;
4005;0250-0310;;CVA;Radio Vaticana;HR;Eu;
4005;0310-0325;;CVA;Radio Vaticana;CZ;Eu;
4005;0325-0340;;CVA;Radio Vaticana;SK;Eu;
4010;0115-0120;Mo-Fr;KGZ;Kyrgyz Radio;E;CAs;
4010;0415-0420;Mo-Fr;KGZ;Kyrgyz Radio;E;CAs;
4010;0430-0500;Mo;KGZ;Kyrgyz Radio;UK;CAs;
4010;0610-0615;Mo-Fr;KGZ;Kyrgyz Radio;UZ;CAs;
4010;1410-1420;Mo-Fr;KGZ;Kyrgyz Radio;D;CAs;
4010;1420-1450;We;KGZ;Kyrgyz Radio;DU;CAs;
4010;1420-1500;Mo;KGZ;Kyrgyz Radio;UI;CAs;
4010;1510-1525;Mo;KGZ;Kyrgyz Radio;AZ;CAs;
4010;1510-1530;Th;KGZ;Kyrgyz Radio;KU;CAs;
4010;1530-1550;Fr;KGZ;Kyrgyz Radio;TT;CAs;
4010;1535-1550;We;KGZ;Kyrgyz Radio;K;CAs;
4010;2300-1900;;KGZ;Kyrgyz Radio;KG;CAs;
4015;2000-1800;;KRE;KCBS Pyongyang;K;KRE;
4025;0230-0400;;IRQ;V.o.People of Kurdistan;KuF;ME;
4025;1400-1800;;IRQ;V.o.People of Kurdistan;KuF;ME;
4052;1130-0600;;GTM;Radio Verdad;S;CAm;
4160;0300-0400;;CLA;Voice of Independence;KU;ME;
4160;1530-1630;;CLA;Voice of Independence;KuA;ME;
4190;2100-2200;;CHN;China National Radio 8;K;CHN;
4220;0230-1600;;CHN;PBS Qinghai;TB;CHN;
4220;2250-0230;;CHN;PBS Qinghai;TB;CHN;
4300;;;PRU;Radio Bella, Tingo Maria;S;PRU;
4319;1500-0300;;USA;AFRTS;E;SAs;/BIO
4330;1730-1900;;CLA;V.o.Iranian Comm.Party;KuF;ME;
4330;1530-1630;;CLA;V.of Iranian Revolution;KuF;ME;
4405;0230-0430;;CLA;VoStrugglers Iran.Kurd.;KuF;ME;
4405;1600-1900;;CLA;VoStrugglers Iran.Kurd.;KuF;ME;
4405;1300-1400;;KRE;Voice of Korea;E;Eu;
4405;1400-1500;;KRE;Voice of Korea;F;Eu;
4405;1500-1600;;KRE;Voice of Korea;E;Eu;
4405;1600-1700;;KRE;Voice of Korea;F;Eu;
4405;1700-1800;;KRE;Voice of Korea KCBS;K;Eu;
4405;1800-1900;;KRE;Voice of Korea;E;Eu;
4405;1900-2000;;KRE;Voice of Korea;S;Eu;
4405;2000-2100;;KRE;Voice of Korea;F;Eu;
4405;2100-2200;;KRE;Voice of Korea;E;Eu;
4405;2200-2300;;KRE;Voice of Korea;S;Eu;
4405;2300-2400;;KRE;Voice of Korea KCBS;K;Eu;
4410;2200-0200;;BOL;Radio Eco, Reyes;S;BOL;
4450;0800-1400;;KRE;Korean Nat.Dem.Front;K;KOR;
4450;2200-0400;;KRE;Korean Nat.Dem.Front;K;KOR;
4460;1100-1735;;CHN;China National Radio 1;M;CHN;b
4460;2000-2330;;CHN;China National Radio 1;M;CHN;b
4486;0930-0415;;PRU;R.Frecuencia, Celendin;S;PRU;
4498;;;BOL;Radio Estambul;S;BOL;
4525;0830-1605;;CHN;PBS Nei Menggu;MO;CHN;
4525;2150-0040;;CHN;PBS Nei Menggu;MO;CHN;
4556;1000-0230;;BOL;Radio Paititi,Guayamerin;S;BOL;
4557;0800-1400;;KRE;Korean Nat.Dem.Front;K;KOR;
4557;2200-0400;;KRE;Korean Nat.Dem.Front;K;KOR;
4600;0930-0100;;BOL;Radio Perla del Acre;S;BOL;(Radio Fides relay)
4606;0845-1400;;INS;RRI Serui (Irian Jaya);IN;INS;
4606;2000-2315;;INS;RRI Serui (Irian Jaya);IN;INS;
4620;0905-1605;;CHN;PBS Nei Menggu;M;CHN;
4620;2150-0115;;CHN;PBS Nei Menggu;M;CHN;
4620;;;PRU;Radio Espacial, Otuzco;S;PRU;
4635;0500-0530;;TJK;Radio Tajikistan;R;CAs;y
4635;0530-1100;;TJK;Radio Tajikistan;TJ;CAs;y
4635;1100-1130;;TJK;Radio Tajikistan;R;CAs;y
4635;1130-1200;;TJK;Radio Tajikistan;UZ;CAs;y
4635;1500-0500;;TJK;Radio Tajikistan;TJ;CAs;y
4650;1030-0200;;BOL;Radio Santa Ana;S;BOL;
4655;0230-0400;;CLA;Voice of Free Kurdistan;KU;ME;
4655;1630-1900;;CLA;Voice of Free Kurdistan;KU;ME;
4678;1000-1230;;LAO;LNR Sam Neua;LAO;SEA;
4678;2300-0130;;LAO;LNR Sam Neua;LAO;SEA;
4685;1000-0230;;BOL;Radio Paititi,Guayamerin;S;BOL;
4717;0930-0200;;BOL;Radio Yura;Q;BOL;
4725;0930-1510;;BRM;Myanma Radio;BR;SEA;
4725;1430-1600;;BRM;Myanma Radio;E;SEA;
4733;;;BOL;R. Virgen de Remedios;S;BOL;
4740;0400-0600;;VTN;Son La RTV;VN;VTN;
4740;1200-1400;;VTN;Son La RTV;VN;VTN;
4740;2200-0100;;VTN;Son La RTV;VN;VTN;
4747;0900-0230;;PRU;Radio Huanta 2000;PRU;Q;
4750;0000-1735;;CHN;China National Radio 1;M;CHN;x
4750;2000-2400;;CHN;China National Radio 1;M;CHN;x
4750;0030-0500;;BGD;Bangladesh Betar;BE;BGD;
4750;1200-1600;;BGD;Bangladesh Betar;BE;BGD;
4750;0600-0855;We-Mo;CHN;PBS Qinghai;M;CHN;
4750;0855-1600;;CHN;PBS Qinghai;M;CHN;
4750;2200-0600;;CHN;PBS Qinghai;M;CHN;
4750;0745-1600;;INS;RRI Makassar (Sulawesi);IN;INS;
4750;2100-2400;;INS;RRI Makassar (Sulawesi);IN;INS;
4750;0230-0320;;SUD;Radio Peace;E;SUD;
4750;1630-1720;;SUD;Radio Peace;E;SUD;
4753;0800-0400;;B;Radio Educacao Rural;P;B;
4760;1030-1100;;ADM;AIR Port Blair;NIC;ADM;
4760;1100-1130;;ADM;AIR Port Blair;TEL;ADM;
4760;1130-1200;;ADM;AIR Port Blair;TAM;ADM;
4760;1200-1230;;ADM;AIR Port Blair;BE;ADM;
4760;1230-1700;;ADM;AIR Port Blair;HI;ADM;
4760;1700-1730;Sa;ADM;AIR Port Blair;Vn;ADM;
4760;2355-0300;;ADM;AIR Port Blair;Vn;ADM;
4760;0130-0430;;IND;AIR Leh (Kashmir);Vn;IND;
4760;1030-1130;Su;IND;AIR Leh (Kashmir);Vn;IND;
4760;1130-1630;;IND;AIR Leh (Kashmir);Vn;IND;
4760;1630-1730;Sa;IND;AIR Leh (Kashmir);Vn;IND;
4760;0600-1200;;LBR;ELWA Radio Liberia;E;WAf;
4760;1730-2230;;LBR;ELWA Radio Liberia;E;WAf;
4760;1515-1545;;SWZ;Trans World Radio;SHO;SAf;
4760;1545-1630;;SWZ;Trans World Radio;NDE;SAf;
4760;1600-1630;Mo-Fr;SWZ;Trans World Radio;TSH;MOZ;
4760;1600-1645;SaSu;SWZ;Trans World Radio;SGA;MOZ;
4760;1630-1645;Mo,Th;SWZ;Trans World Radio;P;MOZ;
4760;1630-1645;235;SWZ;Trans World Radio;SGA;MOZ;
4760;1630-1700;;SWZ;Trans World Radio;SHO;SAf;
4760;1645-1700;;SWZ;Trans World Radio;NDA;SAf;
4762;0930-0215;;BOL;Radio Guanay;Q;BOL;
4763;;;BOL;Radio Chicha;,AY;BOL;
4765;0900-0300;;B;Radio Integracao;P;B;
4765;0900-0400;;B;Radio Rural, Santarem;P;B;
4770;0430-2230;;NIG;Radio Nigeria Kaduna;E;NIG;
4775;0900-0300;;B;Radio Congonhas;P;B;
4775;0000-0215;;IND;AIR Imphal (Manipur);Vn;IND;
4775;1030-1700;;IND;AIR Imphal (Manipur);Vn;IND;
4775;1000-0600;;PRU;Radio Tarma;S;PRU;
4775;0340-0355;;SWZ;Trans World Radio;LO;SAf;
4775;0400-0430;;SWZ;Trans World Radio;D;SAf;
4775;0430-0500;SaSu;SWZ;Trans World Radio;D;SAf;
4775;0430-0500;Mo-Fr;SWZ;Trans World Radio;E;SAf;
4775;0500-0700;;SWZ;Trans World Radio;E;SAf;
4777;0600-1700;;GAB;RTV Gabonaise;F;CAf;
4780;0300-2000;;DJI;Radio Djibouti;;EAf;
4780;1030-0240;;GTM;Radio Cultural Coatan;S;GTM;
4781;2100-0300;;BOL;Radio Tacana, Tumupasa;S;BOL;
4781;0800-0300;;EQA;Radio Oriental, Tena;S;EQA;
4783;0600-0800;;MLI;RTV du Mali;Vn;WAf;
4783;1800-2400;;MLI;RTV du Mali;F,A;WAf;
4783;1900-1920;SaSu;MLI;RTV du Mali;E;WAf;
4785;0900-0300;;B;Radio Brasil, Campinas;P;B;
4785;1000-0400;;B;Radio Caiari, Pto.Velho;P;B;
4785;0800-1605;;CHN;PBS Nei Menggu;MO;CHN;
4785;2150-0040;;CHN;PBS Nei Menggu;MO;CHN;
4790;0230-0425;;PAK;Pakistan BC Rawalpindi;Vn;As;r
4790;1335-1430;;PAK;Pakistan BC Rawalpindi;Vn;As;r
4790;0045-0215;;PAK;Azad Kashmir Radio;Vn;As;h
4790;1445-1815;;PAK;Azad Kashmir Radio;Vn;As;h
4790;0700-1400;;INS;RRI Fakfak (Irian Jaya);IN;INS;
4790;2000-2230;;INS;RRI Fakfak (Irian Jaya);IN;INS;
4790;1600-1615;;PAK;Radio Pakistan;E;PAK;
4790;0900-0500;;PRU;Radio Atlantida, Iquitos;S;PRU;
4790;0800-0500;;PRU;Radio Vision, Chiclayo;S;PRU;
4795;0115-0120;Mo-Fr;KGZ;Kyrgyz Radio;E;CAs;
4795;0415-0420;Mo-Fr;KGZ;Kyrgyz Radio;E;CAs;
4795;0430-0500;Mo;KGZ;Kyrgyz Radio;UK;CAs;
4795;0610-0615;Mo-Fr;KGZ;Kyrgyz Radio;UZ;CAs;
4795;1410-1420;Mo-Fr;KGZ;Kyrgyz Radio;D;CAs;
4795;1420-1450;We;KGZ;Kyrgyz Radio;DU;CAs;
4795;1420-1500;Mo;KGZ;Kyrgyz Radio;UI;CAs;
4795;1510-1525;Mo;KGZ;Kyrgyz Radio;AZ;CAs;
